Last updated 27 March 2023,,,,,,,,,,,,,,,,,,,,
Supplier,Agile Coach,Business Analyst,Communications Manager,Content Designer,Security Consultant,Data Architect,Data Engineer,Data Scientist,Delivery Manager,Designer,Developer,Performance Analyst,Portfolio Manager,Product Manager,Programme Manager,Quality Assurance,Service Manager,Technical Architect,User Researcher,Web Operations
Accenture (UK) Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Actica Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Acuma Solutions Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Agilisys Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,no
Alpine Resourcing Limited,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,no
Amethyst Risk Management Limited,no,yes,no,no,yes,yes,no,no,yes,no,no,no,no,no,yes,no,no,yes,no,no
Leidos Innovations UK Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Anaeko Ltd,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
apto solutions limited,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,no,no,yes,yes,no,no,yes,no,yes
Arcus Global Limited,no,yes,no,no,no,yes,yes,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,no
Atchai Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Atos IT Services UK Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Axis12 Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Azeus UK Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Bancstreet Capital Partners Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Bramble Hub Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Bytes Software Services,no,yes,no,no,yes,yes,yes,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no
CACI UK Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Capgemini UK plc,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Certes Computing Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Channel 3 Consulting,yes,yes,yes,no,no,yes,no,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,no,no
Cloudreach Europe Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cognizant Worldwide Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Computing Distribution Group Ltd,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Concentra Consulting Limited,yes,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,yes,no,no,no,no,no
Dell Corporation Limited,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no
BAE Systems Applied Intelligence Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Emergn Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
enCircle Solutions Ltd.,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,yes,no,yes,no,yes
Engine Partners UK LLP (The Engine Group),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
VIQTOR DAVIS UK LTD,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Equal Experts UK Limited,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Equiniti ICS Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Farsight Consulting Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
FCDO Services,no,yes,no,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no,yes
Fordway,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,no,yes,no,yes,yes,no,no
Fujitsu Services Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
FUTUREGOV. LTD,yes,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
