Last updated 2 January 2020
Lab Name,Service ID,Supplier,Town/city,Address,Postcode,Minimum hire,Max people in lab,Viewing area?,Waiting area?,Greet and hosting,Baby changing?,Computer display?,Mobile displays?,Remote streaming?,Eye tracking?,Technical Assistance,Public transport,Car parking,Accessibility,Toilets,WiFi?
Room 1 Big - Stockport,318006167100890,Acuma Solutions Limited,Stockport,"Applicon House, Exchange street",SK3 0EY,4 hours,12,No,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,Yes – included as standard,"The visitors can get to the studio via Buses. The bus stop Stop ID: MANJDMGJ is right opposite to the studio.
The visitor can also get here by trains. The Stockport train station is a 5 minute walk away from the studio.",There is a large NCP paid parking space close to the Stockport train station where the visitors can park. This parking is about 3 minutes walk from our office.,"Wheelchair access, disabled toilets, Lifts",True,True
Room 2 Big - Stockport,967162121362806,Acuma Solutions Limited,Stockport,"Applicon House, Exchange street",SK3 0EY,4 hours,11,No,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,Yes – included as standard,The visitors can get to the studio via Buses. The bus stop Stop ID: MANJDMGJ is right opposite to the studio. The visitor can also get here by trains. The Stockport train station is a 5 minute walk away from the studio.,There is a large NCP paid parking space close to the Stockport train station where the visitors can park. This parking is about 3 minutes walk from our office.,"Wheelchair access, disabled toilets, Lifts",True,True
Room 3 Medium (10) - Stockport,490711601804750,Acuma Solutions Limited,Stockport,"Applicon House, Exchange street",SK3 0EY,4 hours,10,No,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,Yes – included as standard,The visitors can get to the studio via Buses. The bus stop Stop ID: MANJDMGJ is right opposite to the studio. The visitor can also get here by trains. The Stockport train station is a 5 minute walk away from the studio.,There is a large NCP paid parking space close to the Stockport train station where the visitors can park. This parking is about 3 minutes walk from our office.,"Wheelchair access, disabled toilets, Lifts",True,True
Room 4 Small (6) - Stockport,835907767964924,Acuma Solutions Limited,Stockport,"Applicon House, Exchange street",SK3 0EY,4 hours,6,No,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,"The visitor 
BUS and TRAIN",There is a large NCP paid parking space close to the Stockport train station where the visitors can park. This parking is about 3 minutes walk from our office.,"Wheelchair access, disabled toilets, Lifts",True,True
Pop Up Lab @ your premises,935640596559737,Bit Zesty,London,At your premises,N1 9PF,1 hour,N/A. We set up a mobile UR lab in your offices.,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,N/A. We set up a mobile UR lab in your offices.,N/A. We set up a mobile UR lab in your offices.,N/A. We set up a mobile UR lab in your offices.,True,True
Engine Experience Lab,395426137772877,Engine Partners UK LLP (The Engine Group),London,60 Great Portland Street,W1W 7RT,1 hour,8,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,"Engine's Experience Lab is based at 60 Great Portland St, London. Oxford Circus (Bakerloo and Central Lines) and Great Portland St (Circle, District, Hammersmith & City and Metropolitan Lines) are both 5 - 8 minute walks

The office is also served well by buses.","On-street parking is available for participants, although these are public parking spaces and not Engine spaces.","Engine provides a fully accessible research studio, including access for wheelchairs.",True,True
Pepys/Thackeray UR Config,557110552163126,Methods Business and Digital Technology Limited,London,16 St Martins le Grand,EC1A 4EN,8 hours,20 people per room; total capacity 40 split into two UR sessions.,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"The studio is situated next to St Pauls' tube entrance (Central Line). There are  bus stops located outside the main door serving all major central London routes, and national rail stations (Cannon Street, Liverpool Street, London Bridge, Blackfriars) less than 20 minutes walk away.","A number of NCP car parks are located less than ten minutes walk from the facility (e.g. NCP London Aldergate, NCP Vintry Thames Exchange car park). Metered parking on surrounding streets is also available","There is wheelchair access to the building via ramps, and lifts which provide access to all floors. All areas and facilities are wheelchair accessible.",True,True
East Moor House,330814526942314,Software Box Limited (SBL),York,Goose Lane,YO61 1ET,1 hour,30,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,Yes – for an additional cost,There are bus routes from York town centre,There is car parking on site,There are meeting rooms on the ground floor to ensure wheelchair accessibility.,True,True
Windsor House,812116302593013,Software Box Limited (SBL),York,Windsor House,YO61 1ET,2 hours,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – included as standard,"There is a direct bus route from the city centre and train station to Green Park Business Centre, in which the visitor centre resides.",There is a private parking facility onsite adjacent to the building; this includes designated visitor parking.,"The lab is accessible to wheelchair users, with all the facilities on the ground floor. Further information will be available upon request.",True,True
Bill Phillip's House,958059119655845,Software Box Limited (SBL),York,"Green Park Business Centre, Goose Lane, Sutton on the Forest",YO61 1ET,1 hour,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,"There is a direct bus route from the city centre and train station to Green Park Business Centre, in which the visitor centre resides.",There is a private parking facility onsite adjacent to the building; this includes designated visitor parking.,"The lab is accessible to wheelchair users, with all the facilities on the ground floor. Further information will be available upon request.",True,True
