Last updated 1 May 2020,,,,,,,,,,,,,,,,,,,,
Supplier,Agile Coach,Business Analyst,Communications Manager,Content Designer,Security Consultant,Data Architect,Data Engineer,Data Scientist,Delivery Manager,Designer,Developer,Performance Analyst,Portfolio manager,Product Manager,Programme Manager,Quality Assurance Analyst,Service Manager,Technical Architect,User Researcher,Web Operations
Accenture (UK) Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Actica Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Acuma Solutions Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Agilisys Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
AIMES Management Services Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Alpine Resourcing Limited,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,no
Amethyst Risk Management Limited,yes,yes,no,no,yes,yes,no,no,yes,no,no,no,no,no,yes,no,no,yes,no,no
Leidos Innovations UK Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Anaeko Ltd,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
apto solutions limited,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,no,no,yes,yes,no,no,yes,no,yes
Ashton Court Group Ltd,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,no
Atchai Ltd,no,no,no,no,no,no,yes,yes,no,yes,yes,no,no,yes,no,no,no,yes,no,yes
Atos IT Services UK Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Axis12 Limited,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes
Azeus UK Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Bancstreet Capital Partners Ltd,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,no
Bit Zesty,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Bramble Hub Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Bytes Software Services,no,yes,no,no,yes,yes,yes,no,yes,no,no,yes,yes,yes,no,no,no,no,yes,no
CACI UK Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Capgemini UK plc,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Certes Computing Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Channel 3 Consulting,yes,yes,yes,no,no,yes,no,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,no,no
Cloudreach Europe Limited,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,no,no
Cognizant Technology Solutions UK Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Company Net Limited,no,yes,no,no,no,yes,yes,no,yes,no,yes,no,no,no,yes,no,yes,yes,yes,yes
Content Guru Ltd (Redwood Technologies),yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Cornwell Business Consultants Limited,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,yes,no
BAE Systems Applied Intelligence Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
EMC Computer Systems (UK) Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,no,no
Emergn Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Engine Partners UK LLP (The Engine Group),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
VIQTOR DAVIS UK LTD,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Equal Experts UK Limited,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Equiniti ICS Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Farsight Consulting Ltd,yes,yes,yes,no,yes,yes,no,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
FCO Services,no,yes,no,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no,yes
Fordway,yes,yes,no,no,yes,no,no,no,yes,no,no,yes,yes,no,yes,no,no,no,no,no
