ID,Opportunity,Link,Framework,Category,Specialist,Organisation Name,Buyer Domain,Location Of The Work,Published At,Open For,Expected Contract Length,Applications from SMEs,Applications from Large Organisations,Total Organisations,Status,Winning supplier,Size of supplier,Contract amount,Contract start date,Clarification questions
5,Alpha to replace www.enterprise-europe.co.uk,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/5,digital-outcomes-and-specialists,digital-outcomes,,Innovate UK,innovateuk.gov.uk,Offsite,2016-04-28,2 weeks,8 weeks,28,9,37,closed,,,,,45
9,HSCIC Dev Ops Contract - SOW 1 - Spine,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/9,digital-outcomes-and-specialists,digital-outcomes,,Health & Social Care Information Centre (HSCIC) & Department of Health (DoH),hscic.gov.uk,Yorkshire and the Humber,2016-07-13,2 weeks,2 Years,6,6,12,closed,,,,,16
19,Programme CORTISONE - Scrum Master,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/19,digital-outcomes-and-specialists,digital-specialists,deliveryManager,Ministry of Defence,mod.uk,South West England,2016-05-03,2 weeks,9 months,25,9,34,closed,,,,,13
20,Electronic Range Action Safety Plan (ERASP),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/20,digital-outcomes-and-specialists,digital-outcomes,,Ministry Of Defence (MOD),mod.uk,South West England,2016-05-05,2 weeks,Completion by January 2017,4,4,8,closed,,,,,7
28,Programme CORTISONE - Application Architect (Solutions Architect),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/28,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,Ministry of Defence,mod.uk,South West England,2016-05-03,2 weeks,9 Months,14,7,21,closed,,,,,13
29,Programme CORTISONE - Data Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/29,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,Ministry of Defence,mod.uk,South West England,2016-05-03,2 weeks,9 Months,15,6,21,closed,,,,,14
30,Programme CORTISONE - Infrastructure Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/30,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,Ministry of Defence,mod.uk,South West England,2016-05-03,2 weeks,9 Months,16,8,24,closed,,,,,13
31,Programme CORTISONE - Business Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/31,digital-outcomes-and-specialists,digital-specialists,technicalArchitect,Ministry of Defence,mod.uk,South West England,2016-05-03,2 weeks,9 months,13,8,21,closed,,,,,9
32,Programme Head of QA,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/32,digital-outcomes-and-specialists,digital-specialists,qualityAssurance,Home Office,homeoffice.gsi.gov.uk,London,2016-04-29,2 weeks,2 Years,22,3,25,closed,,,,,18
48,Senior Python Developer for Digital Marketplace (WP1100),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/48,digital-outcomes-and-specialists,digital-specialists,developer,Government Digital Service,digital.cabinet-office.gov.uk,London,2016-04-29,2 weeks,3 months + 3 month extension (if required),19,4,23,cancelled,,,,,2
64,Discovery Team for DVSA,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/64,digital-outcomes-and-specialists,digital-outcomes,,Driver and Vehicle Standards Agency (DVSA),user.marketplace.team,East Midlands,2016-05-11,2 weeks,2 Discoveries. 8 weeks each. 1 after the other. 1 week gap between.,19,14,33,closed,,,,,32
71,New Intranet for the Suffolk and Norfolk Constabularies,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/71,digital-outcomes-and-specialists,digital-outcomes,,Suffolk and Norfolk Constabularies,suffolk.pnn.police.uk,East of England,2016-05-04,2 weeks,Implementation and  Support to be no more than 18 months in duration,7,2,9,closed,,,,,4
78,Web Operators for Universal Credit,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/78,digital-outcomes-and-specialists,digital-specialists,webOperations,Department for Work and Pensions,dwp.gsi.gov.uk,Yorkshire and the Humber,2016-05-09,2 weeks,9  months with an option to extend month on month at the Authority's sole discretion.,13,3,16,closed,,,,,5
86,Design and Build  CWGC Website,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/86,digital-outcomes-and-specialists,digital-outcomes,,Commonwealth War Graves Commission,cwgc.org,South East England,2016-05-05,2 weeks,,24,3,27,closed,,,,,8
89,NHS Pensions Digitisation - Alpha & Beta,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/89,digital-outcomes-and-specialists,digital-outcomes,,NHS Business Services Authority,nhs.net,North West England,2016-05-17,2 weeks,24 months,7,7,14,closed,,,,,8
97,Knowledge and Information Management (KIM) programme - Information / Business Analyst,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/97,digital-outcomes-and-specialists,digital-specialists,businessAnalyst,Maritime and Coastguard Agency,mcga.gov.uk,South East England,2016-05-05,2 weeks,3 months,16,3,19,closed,,,,,3
99,Digital Delivery Manager Senior,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/99,digital-outcomes-and-specialists,digital-specialists,deliveryManager,Office of the Public Guardian,publicguardian.gsi.gov.uk,West Midlands,2016-05-05,2 weeks,12 months,24,3,27,closed,,,,,5
