Last updated 09 February,,,,,,,,,,,,,
Supplier,Outside UK,Scotland,North East England,North West England,Yorkshire and the Humber,East Midlands,West Midlands,East of England,Wales,London,South East England,South West England,Northern Ireland
Acuma Solutions Limited,no,no,yes,no,no,no,no,no,no,yes,no,no,no
Bramble Hub Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
Certes Computing Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Govdata Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Redweb Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Twin Technology,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Valtech Ltd.,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
PA Consulting Services Limited (UK),no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Quo Imus Limited (trading as Qi Consulting),no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Deloitte LLP,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
NTT DATA UK Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Nudge Digital Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Information Services Group (Europe) Ltd.,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
eSynergy Solutions Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
WhatUsersDo,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CIVIC,no,yes,no,no,no,no,no,no,no,no,no,no,no
cxpartners,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Civica UK Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Neueda Consulting Limited,no,no,no,no,no,no,no,no,no,no,no,no,yes
Nomensa Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Babcock,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Helyx Secure Information Systems Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Digital Accessibility Centre  (DAC),no,no,no,no,no,no,no,no,yes,yes,no,no,no
Frazer-Nash Consultancy,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ally Consulting,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Methods Digital Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BGO SOFTWARE,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
MTM,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Eyecademy Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Empowering Communities,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Usablenet (UK) Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
FlatWorldDigital,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Harvey Nash Group Plc,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Rock Kitchen Harris Ltd,no,no,no,no,no,yes,yes,yes,no,no,no,no,no
Be-IT Resourcing Limited,no,yes,yes,yes,no,no,no,no,no,yes,yes,no,no
Worth Internet Systems,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Difrent,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Radius Communications Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ICNT Consulting LTD,no,no,no,no,no,yes,yes,no,yes,yes,no,yes,no
Pi-Eyed t/a Pi-Space,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Empiric Solutions Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Idox Software Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Next Ventures limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Webcredible Ltd.,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Integria-Consulting,no,no,yes,no,no,yes,yes,yes,no,yes,yes,yes,no
